1,04,210101,000000,0000000,0000000,0000,0000,0000000000000,0000000000,0000000000,2,4,0000000000,0000000000,0000000000,000000,                                                                                                                             
2,04,000,1803,00000,0000000,1,00,   ,"M",   ,0,0,000007.3600,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,1925,00000,0000000,1,00,   ,"M",   ,0,0,000009.1200,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,2002,00000,0000000,1,00,   ,"M",   ,0,0,000007.4800,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,2003,00000,0000000,1,00,   ,"M",   ,0,0,000006.1000,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,2014,00000,0000000,1,00,   ,"M",   ,0,0,000004.4100,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,5,0000,0,0000,                                                                                                            
2,04,000,2030,00000,0000000,1,00,   ,"M",   ,0,0,000003.5500,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,5,0000,0,0000,                                                                                                            
2,04,000,2063,00000,0000000,1,00,   ,"M",   ,0,0,000004.0500,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,2081,00000,0000000,1,00,   ,"M",   ,0,0,000011.8100,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,5,0000,0,0000,                                                                                                            
2,04,000,2095,00000,0000000,1,00,   ,"M",   ,0,0,000005.4500,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,2102,00000,0000000,1,00,   ,"M",   ,0,0,000004.9700,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,2107,00000,0000000,1,00,   ,"M",   ,0,0,000004.0000,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,2108,00000,0000000,1,00,   ,"M",   ,0,0,000005.4800,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,2109,00000,0000000,1,00,   ,"M",   ,0,0,000004.2700,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,2111,00000,0000000,1,00,   ,"M",   ,0,0,000004.5800,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,2113,00000,0000000,1,00,   ,"M",   ,0,0,000007.0600,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,2116,00000,0000000,1,00,   ,"M",   ,0,0,000005.1300,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,2117,00000,0000000,1,00,   ,"M",   ,0,0,000006.3500,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,2121,00000,0000000,1,00,   ,"M",   ,0,0,000002.6500,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,2123,00000,0000000,1,00,   ,"M",   ,0,0,000005.7500,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,2142,00000,0000000,1,00,   ,"M",   ,0,0,000002.3000,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,2163,00000,0000000,1,00,   ,"M",   ,0,0,000006.1400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,2222,00000,0000000,1,00,   ,"M",   ,0,0,000004.6500,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,2362,00000,0000000,1,00,   ,"M",   ,0,0,000014.0800,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,6,0000,0,0000,                                                                                                            
2,04,000,2402,00000,0000000,1,00,   ,"M",   ,0,0,000008.0300,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,2413,00000,0000000,1,00,   ,"M",   ,0,0,000004.8200,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,2501,00000,0000000,1,00,   ,"M",   ,0,0,000005.7700,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,2570,00000,0000000,1,00,   ,"M",   ,0,0,000009.4600,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,2571,00000,0000000,1,00,   ,"M",   ,0,0,000007.5300,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,2576,00000,0000000,1,00,   ,"M",   ,0,0,000005.1000,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,2584,00000,0000000,1,00,   ,"M",   ,0,0,000005.6700,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,2585,00000,0000000,1,00,   ,"M",   ,0,0,000006.5100,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,2589,00000,0000000,1,00,   ,"M",   ,0,0,000004.0500,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,2660,00000,0000000,1,00,   ,"M",   ,0,0,000007.7400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,2683,00000,0000000,1,00,   ,"M",   ,0,0,000004.8900,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,2688,00000,0000000,1,00,   ,"M",   ,0,0,000005.3900,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,2702,00000,0000000,1,00,   ,"M",   ,0,0,000018.0100,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,7,0000,0,0000,                                                                                                            
2,04,000,2710,00000,0000000,1,00,   ,"M",   ,0,0,000005.4700,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,2727,00000,0000000,1,00,   ,"M",   ,0,0,000010.1400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,7,0000,0,0000,                                                                                                            
2,04,000,2731,00000,0000000,1,00,   ,"M",   ,0,0,000004.6200,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,2757,00000,0000000,1,00,   ,"M",   ,0,0,000007.5500,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,2759,00000,0000000,1,00,   ,"M",   ,0,0,000007.3200,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,2790,00000,0000000,1,00,   ,"M",   ,0,0,000001.7900,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,2797,00000,0000000,1,00,   ,"M",   ,0,0,000007.6700,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,2806,00000,0000000,1,00,   ,"M",   ,0,0,000004.9800,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,2812,00000,0000000,1,00,   ,"M",   ,0,0,000004.8400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,2819,00000,0000000,1,00,   ,"M",   ,0,0,000007.4100,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,2840,00000,0000000,1,00,   ,"M",   ,0,0,000003.7100,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,2842,00000,0000000,1,00,   ,"M",   ,0,0,000006.0500,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,2852,00000,0000000,1,00,   ,"M",   ,0,0,000005.5600,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,2881,00000,0000000,1,00,   ,"M",   ,0,0,000005.5700,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,2883,00000,0000000,1,00,   ,"M",   ,0,0,000012.7800,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,2915,00000,0000000,1,00,   ,"M",   ,0,0,000005.4100,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,2923,00000,0000000,1,00,   ,"M",   ,0,0,000003.5200,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,5,0000,0,0000,                                                                                                            
2,04,000,3018,00000,0000000,1,00,   ,"M",   ,0,0,000002.8300,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,3022,00000,0000000,1,00,   ,"M",   ,0,0,000004.9500,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,3030,00000,0000000,1,00,   ,"M",   ,0,0,000006.9200,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,6,0000,0,0000,                                                                                                            
2,04,000,3039,00000,0000000,1,00,   ,"M",   ,0,0,000005.3100,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,3040,00000,0000000,1,00,   ,"M",   ,0,0,000006.6800,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,3060,00000,0000000,1,00,   ,"M",   ,0,0,000005.7000,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,3066,00000,0000000,1,00,   ,"M",   ,0,0,000004.1700,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,3070,00000,0000000,1,00,   ,"M",   ,0,0,000000.2900,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,3076,00000,0000000,1,00,   ,"M",   ,0,0,000005.1100,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,3081,00000,0000000,1,00,   ,"M",   ,0,0,000007.5200,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,3082,00000,0000000,1,00,   ,"M",   ,0,0,000013.4000,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,3085,00000,0000000,1,00,   ,"M",   ,0,0,000007.9500,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,3099,00000,0000000,1,00,   ,"M",   ,0,0,000003.3400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,3110,00000,0000000,1,00,   ,"M",   ,0,0,000005.5300,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,6,0000,0,0000,                                                                                                            
2,04,000,3131,00000,0000000,1,00,   ,"M",   ,0,0,000004.0800,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,3146,00000,0000000,1,00,   ,"M",   ,0,0,000002.6100,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,3152,00000,0000000,1,00,   ,"M",   ,0,0,000003.0300,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,3165,00000,0000000,1,00,   ,"M",   ,0,0,000003.6100,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,3169,00000,0000000,1,00,   ,"M",   ,0,0,000003.4900,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,3175,00000,0000000,1,00,   ,"M",   ,0,0,000003.0100,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,3178,00000,0000000,1,00,   ,"M",   ,0,0,000001.8600,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,3179,00000,0000000,1,00,   ,"M",   ,0,0,000003.0800,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,3180,00000,0000000,1,00,   ,"M",   ,0,0,000004.7500,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,5,0000,0,0000,                                                                                                            
2,04,000,3220,00000,0000000,1,00,   ,"M",   ,0,0,000002.2400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,3241,00000,0000000,1,00,   ,"M",   ,0,0,000003.3700,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,3257,00000,0000000,1,00,   ,"M",   ,0,0,000004.6700,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,3339,00000,0000000,1,00,   ,"M",   ,0,0,000006.2100,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,5,0000,0,0000,                                                                                                            
2,04,000,3365,00000,0000000,1,00,   ,"M",   ,0,0,000004.0900,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,3372,00000,0000000,1,00,   ,"M",   ,0,0,000004.9600,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,3383,00000,0000000,1,00,   ,"M",   ,0,0,000003.2300,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,3400,00000,0000000,1,00,   ,"M",   ,0,0,000006.8100,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,5,0000,0,0000,                                                                                                            
2,04,000,3401,00000,0000000,1,00,   ,"M",   ,0,0,000004.0900,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,5,0000,0,0000,                                                                                                            
2,04,000,3501,00000,0000000,1,00,   ,"M",   ,0,0,000005.4500,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,3507,00000,0000000,1,00,   ,"M",   ,0,0,000003.9700,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,3560,00000,0000000,1,00,   ,"M",   ,0,0,000002.7800,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,3568,00000,0000000,1,00,   ,"M",   ,0,0,000002.4600,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,3569,00000,0000000,1,00,   ,"M",   ,0,0,000001.7000,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,3570,00000,0000000,1,00,   ,"M",   ,0,0,000003.5400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,3572,00000,0000000,1,00,   ,"M",   ,0,0,000000.9200,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,3573,00000,0000000,1,00,   ,"M",   ,0,0,000001.1700,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,3574,00000,0000000,1,00,   ,"M",   ,0,0,000003.4200,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,5,0000,0,0000,                                                                                                            
2,04,000,3577,00000,0000000,1,00,   ,"M",   ,0,0,000001.2500,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,3612,00000,0000000,1,00,   ,"M",   ,0,0,000002.7500,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,3620,00000,0000000,1,00,   ,"M",   ,0,0,000005.8400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,3632,00000,0000000,1,00,   ,"M",   ,0,0,000002.6000,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,3634,00000,0000000,1,00,   ,"M",   ,0,0,000002.6400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,3643,00000,0000000,1,00,   ,"M",   ,0,0,000002.2600,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,3647,00000,0000000,1,00,   ,"M",   ,0,0,000004.8100,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,3651,00000,0000000,1,00,   ,"M",   ,0,0,000002.3800,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,3681,00000,0000000,1,00,   ,"M",   ,0,0,000000.6700,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,3682,00000,0000000,1,00,   ,"M",   ,0,0,000001.1300,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,3683,00000,0000000,1,00,   ,"M",   ,0,0,000001.5000,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,3719,00000,0000000,1,00,   ,"M",   ,0,0,000001.6800,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,7,0000,0,0000,                                                                                                            
2,04,000,3724,00000,0000000,1,00,   ,"M",   ,0,0,000003.7600,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,5,0000,0,0000,                                                                                                            
2,04,000,3726,00000,0000000,1,00,   ,"M",   ,0,0,000002.1900,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,5,0000,0,0000,                                                                                                            
