ZipPlus4,Region,Region_Name,Wage_Relativity,OESCode
900013810,15,LA / Long Beach,0.9915,la
900013813,15,LA / Long Beach,0.9915,la
900013823,15,LA / Long Beach,0.9915,la
900013824,15,LA / Long Beach,0.9915,la
900013825,15,LA / Long Beach,0.9915,la
900013826,15,LA / Long Beach,0.9915,la
900013827,15,LA / Long Beach,0.9915,la
900013829,15,LA / Long Beach,0.9915,la
900013838,15,LA / Long Beach,0.9915,la
900013839,15,LA / Long Beach,0.9915,la
900013840,15,LA / Long Beach,0.9915,la
900013841,15,LA / Long Beach,0.9915,la
900013851,15,LA / Long Beach,0.9915,la
900013855,15,LA / Long Beach,0.9915,la
900013901,15,LA / Long Beach,0.9915,la
900013903,15,LA / Long Beach,0.9915,la
900013909,15,LA / Long Beach,0.9915,la
900013913,15,LA / Long Beach,0.9915,la
900013914,15,LA / Long Beach,0.9915,la
900013915,15,LA / Long Beach,0.9915,la
900013916,15,LA / Long Beach,0.9915,la
900013917,15,LA / Long Beach,0.9915,la
900013918,15,LA / Long Beach,0.9915,la
900013920,15,LA / Long Beach,0.9915,la
900013921,15,LA / Long Beach,0.9915,la
900013922,15,LA / Long Beach,0.9915,la
900013923,15,LA / Long Beach,0.9915,la
900013925,15,LA / Long Beach,0.9915,la
900013950,15,LA / Long Beach,0.9915,la
900013956,15,LA / Long Beach,0.9915,la
900013957,15,LA / Long Beach,0.9915,la
900013962,15,LA / Long Beach,0.9915,la
900013963,15,LA / Long Beach,0.9915,la
900014000,15,LA / Long Beach,0.9915,la
900014001,15,LA / Long Beach,0.9915,la
900014009,15,LA / Long Beach,0.9915,la
900014011,15,LA / Long Beach,0.9915,la
900014014,15,LA / Long Beach,0.9915,la
900014023,15,LA / Long Beach,0.9915,la
900014027,15,LA / Long Beach,0.9915,la
900014036,15,LA / Long Beach,0.9915,la
900014037,15,LA / Long Beach,0.9915,la
900014038,15,LA / Long Beach,0.9915,la
900014039,15,LA / Long Beach,0.9915,la
900014041,15,LA / Long Beach,0.9915,la
900014055,15,LA / Long Beach,0.9915,la
900014057,15,LA / Long Beach,0.9915,la
900014059,15,LA / Long Beach,0.9915,la
900014060,15,LA / Long Beach,0.9915,la
900014105,15,LA / Long Beach,0.9915,la
900014106,15,LA / Long Beach,0.9915,la
900014108,15,LA / Long Beach,0.9915,la
900014109,15,LA / Long Beach,0.9915,la
900014110,15,LA / Long Beach,0.9915,la
900014111,15,LA / Long Beach,0.9915,la
900014112,15,LA / Long Beach,0.9915,la
900014118,15,LA / Long Beach,0.9915,la
900014120,15,LA / Long Beach,0.9915,la
900014122,15,LA / Long Beach,0.9915,la
900014123,15,LA / Long Beach,0.9915,la
900014126,15,LA / Long Beach,0.9915,la
900014128,15,LA / Long Beach,0.9915,la
900014129,15,LA / Long Beach,0.9915,la
900014131,15,LA / Long Beach,0.9915,la
900014134,15,LA / Long Beach,0.9915,la
900014137,15,LA / Long Beach,0.9915,la
900014147,15,LA / Long Beach,0.9915,la
900014155,15,LA / Long Beach,0.9915,la
900014600,15,LA / Long Beach,0.9915,la
900014704,15,LA / Long Beach,0.9915,la
900015006,15,LA / Long Beach,0.9915,la
900021001,15,LA / Long Beach,0.9915,la
900021005,15,LA / Long Beach,0.9915,la
900021010,15,LA / Long Beach,0.9915,la
900021014,15,LA / Long Beach,0.9915,la
900021019,15,LA / Long Beach,0.9915,la
900021022,15,LA / Long Beach,0.9915,la
900021025,15,LA / Long Beach,0.9915,la
900021030,15,LA / Long Beach,0.9915,la
900021034,15,LA / Long Beach,0.9915,la
900021037,15,LA / Long Beach,0.9915,la
900021046,15,LA / Long Beach,0.9915,la
900021053,15,LA / Long Beach,0.9915,la
900021100,15,LA / Long Beach,0.9915,la
900021103,15,LA / Long Beach,0.9915,la
900021105,15,LA / Long Beach,0.9915,la
900021106,15,LA / Long Beach,0.9915,la
900021107,15,LA / Long Beach,0.9915,la
900021109,15,LA / Long Beach,0.9915,la
900021112,15,LA / Long Beach,0.9915,la
900021114,15,LA / Long Beach,0.9915,la
900021115,15,LA / Long Beach,0.9915,la
900021120,15,LA / Long Beach,0.9915,la
900021123,15,LA / Long Beach,0.9915,la
900021124,15,LA / Long Beach,0.9915,la
900021141,15,LA / Long Beach,0.9915,la
900021142,15,LA / Long Beach,0.9915,la
900021144,15,LA / Long Beach,0.9915,la
900021151,15,LA / Long Beach,0.9915,la
900021198,15,LA / Long Beach,0.9915,la
900021201,15,LA / Long Beach,0.9915,la
900021202,15,LA / Long Beach,0.9915,la
900021204,15,LA / Long Beach,0.9915,la
900021206,15,LA / Long Beach,0.9915,la
900021208,15,LA / Long Beach,0.9915,la
900021225,15,LA / Long Beach,0.9915,la
900021235,15,LA / Long Beach,0.9915,la
900021236,15,LA / Long Beach,0.9915,la
900021238,15,LA / Long Beach,0.9915,la
900021240,15,LA / Long Beach,0.9915,la
900021247,15,LA / Long Beach,0.9915,la
900021251,15,LA / Long Beach,0.9915,la
900021310,15,LA / Long Beach,0.9915,la
900021312,15,LA / Long Beach,0.9915,la
900021314,15,LA / Long Beach,0.9915,la
900021315,15,LA / Long Beach,0.9915,la
900021324,15,LA / Long Beach,0.9915,la
900021326,15,LA / Long Beach,0.9915,la
900021327,15,LA / Long Beach,0.9915,la
900021328,15,LA / Long Beach,0.9915,la
900021329,15,LA / Long Beach,0.9915,la
900021333,15,LA / Long Beach,0.9915,la
900021335,15,LA / Long Beach,0.9915,la
900021344,15,LA / Long Beach,0.9915,la
900021347,15,LA / Long Beach,0.9915,la
900021411,15,LA / Long Beach,0.9915,la
900021420,15,LA / Long Beach,0.9915,la
900021431,15,LA / Long Beach,0.9915,la
900021432,15,LA / Long Beach,0.9915,la
900021436,15,LA / Long Beach,0.9915,la
900021437,15,LA / Long Beach,0.9915,la
900021439,15,LA / Long Beach,0.9915,la
900021440,15,LA / Long Beach,0.9915,la
900021444,15,LA / Long Beach,0.9915,la
900021501,15,LA / Long Beach,0.9915,la
900021515,15,LA / Long Beach,0.9915,la
900021516,15,LA / Long Beach,0.9915,la
900021522,15,LA / Long Beach,0.9915,la
900021528,15,LA / Long Beach,0.9915,la
900021530,15,LA / Long Beach,0.9915,la
900021532,15,LA / Long Beach,0.9915,la
900021536,15,LA / Long Beach,0.9915,la
900021538,15,LA / Long Beach,0.9915,la
